Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Land Acquisition and Related Costs,02/04/2013,1900026484,"15,000.00",RICE 'N' THREE RESTAURANT,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,03/04/2013,1200024251,"1,173.59",ALLSTAR,,,,,,,,,,,,
TfGM,Corporate Services,Cyclescheme,03/04/2013,5100050159,831.63,CYCLESCHEME LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Environmental & Ecological Support Services,04/04/2013,5100049892,425.00,ACLAND BRACEWELL SURVEYORS LTD,,,,,,,,,,,,
TfGM,Corporate Services,Capital Costs - IS Support Services,04/04/2013,5100050180,"4,000.00",ACTIA UK LTD,,,,,,,,,,,,
TfGM,Transport,Vehicle Costs,04/04/2013,5100050193,500.00,ACTIA UK LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049992,"6,612.50",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049993,"7,475.00",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049994,"10,062.50",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Programme and Project Management Services,04/04/2013,5100049995,"8,625.00",ACUITY PROGRAMME MANAGEMENT LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Transport Planning & Monitoring Services,04/04/2013,5100045266,"1,000.00",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Transport Planning & Monitoring Services,04/04/2013,5100049706,(765.00),AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Engineering Support Services,04/04/2013,5100049967,"6,570.00",AECOM LTD,,,,,,,,,,,,
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,04/04/2013,5100049974,"6,300.00",AECOM LTD,,,,,,,,,,,,
