Body Name,Service Label,Expense Category,Date,Transaction Number,Net Amount,Supplier Name
TfGM,Transport,Vehicle Fuel Costs,02/04/2012,1200019984,1088.36,ALLSTAR
TfGM,Transport,Vehicle Costs,03/04/2012,5100037537,500,ACTIA UK LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037602,8360,ACUITY PROGRAMME MANAGEMENT LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,03/04/2012,5100037507,13200,AD2 LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,03/04/2012,5100037462,1000,AECOM LTD
TfGM,Transport,Capital Costs - Research Services,03/04/2012,5100037533,11029,AECOM LTD
TfGM,Transport,Capital Costs - Architectural Services,03/04/2012,5100037527,6336,AEDAS ARCHITECTS LTD
TfGM,Transport,Smart Ticketing,03/04/2012,5100037660,7500,AMSACOM LIMITED
TfGM,Transport,Paper and Printing Consumables,03/04/2012,5100037170,1446.7,ANTALIS MCNAUGHTON LTD
TfGM,Transport,Paper and Printing Consumables,03/04/2012,5100037359,11721.6,ANTALIS MCNAUGHTON LTD
TfGM,Transport,Paper and Printing Consumables,03/04/2012,5100037360,723.35,ANTALIS MCNAUGHTON LTD
TfGM,Transport,Printing Services,03/04/2012,5100037648,497.44,ARRIVA MANCHESTER
TfGM,Transport,Capital Costs - Signage Costs,03/04/2012,5100037380,4600,ASTRA SIGNS
TfGM,Transport,Environmental & Ecological Support Services,03/04/2012,5100037106,5323.33,ATKINS LTD
TfGM,Transport,Capital Costs - Mechanical & Engineering Support Services,03/04/2012,5100037642,4290,ATKINS LTD
TfGM,Transport,IS Support Services,03/04/2012,5100037659,515,ATKINS LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100039824,8656.75,ATKINS LTD
TfGM,Transport,Financial and Contract Management Services,03/04/2012,5100037611,10215.3,AUTUS LTD
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020464,960.32,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020465,1725.32,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020467,6169.35,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020469,39577.39,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,Capital Costs - LRT Vehicles,03/04/2012,5100036961,193360.03,BOMBARDIER TRANSPORTATION UK LTD
TfGM,Transport,Capital Costs - Computer & Communications Hardware,03/04/2012,5100037433,26550.65,BT ENGAGE IT
TfGM,Corporate Services,IS Support Services,03/04/2012,5100037434,4500,BT ENGAGE IT
TfGM,Corporate Services,IS Support Services,03/04/2012,5100037662,950,BT ENGAGE IT
TfGM,Transport,Staff Uniforms,03/04/2012,5100037347,5565.29,BURLINGTON UNIFORMS LTD
TfGM,Transport,Staff Uniforms,03/04/2012,5100037650,425,BURLINGTON UNIFORMS LTD
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020491,39429.46,BURY MBC
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037603,2027.6,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037604,528,CDI ANDERSELITE LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037605,748,CDI ANDERSELITE LTD
TfGM,Transport,Planning Support Services,03/04/2012,5100037385,3250,CHESHIRE WEST & CHESTER COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020460,2730.36,CITY OF SALFORD
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020462,1800,CITY OF SALFORD
TfGM,Corporate Services,Procurement Services,03/04/2012,5100037609,15860.16,CNC PERFORMANCE LTD
TfGM,Corporate Services,IS Software & Maintenance,03/04/2012,5100035883,4000,CODE COMPUTER LOVE
TfGM,Transport,Temporary Vacancy Cover,03/04/2012,1900020368,4563.66,COMENSURA LTD
TfGM,Transport,Transport Planning & Monitoring Services,03/04/2012,5100037296,1401.75,CRANBORNE DATA COUNT
TfGM,Corporate Services,Legal Services,03/04/2012,5100037568,611.9,DLA PIPER UK LLP
TfGM,Corporate Services,Wide Area Network,03/04/2012,5100036548,21770,EASYNET GLOBAL SERVICES
TfGM,Transport,Capital Costs - Engineering Support Services,03/04/2012,5100037471,8738.07,EC HARRIS LLP
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,03/04/2012,5100037505,25652,ELECTRICITY NORTH WEST EHV
TfGM,Transport,Capital Costs - Utility & Service Diversion Costs,03/04/2012,5100037506,1994.63,ELECTRICITY NORTH WEST EHV
TfGM,Transport,Driver Intervention Course Delivery Costs,03/04/2012,5100037636,1970,ENTERPRISE SOLUTIONS (NW) LTD
TfGM,Transport,Concessionary Support Services,03/04/2012,5100037446,1455,ESP SYSTEX LTD
TfGM,Transport,Concessionary Support Services,03/04/2012,5100037447,1697.5,ESP SYSTEX LTD
TfGM,Transport,Paper and Printing Consumables,03/04/2012,5100037448,970,ESP SYSTEX LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,03/04/2012,5100037640,1203.4,GARY WHITWORTH
TfGM,Transport,Supported Bus Services,03/04/2012,5100037501,5250,GB COACHES
TfGM,Transport,Smart Ticketing,03/04/2012,5100037468,2941.2,HAYS SPECIALIST RECRUITMENT LTD
TfGM,Corporate Services,Print & Stationery ,03/04/2012,5100037539,525,HUDSON AND PEARSON LTD
TfGM,Transport,Capital Costs - Printing Services,03/04/2012,5100037540,423,HUDSON AND PEARSON LTD
TfGM,Corporate Services,IS Support Services,03/04/2012,5100037641,6450,IGROUP LTD
TfGM,Transport,Project Management Services,03/04/2012,5100037379,4000,INCITE SOLUTIONS LTD
TfGM,Corporate Services,Procurement Services,03/04/2012,5100037608,11500,J BENSON ASSOCIATES LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,03/04/2012,5100037589,196762.96,J MURPHY & SONS LTD
TfGM,Transport,Capital Costs - Capital Project Main Contract Works,03/04/2012,5100037590,184401.72,J MURPHY & SONS LTD
TfGM,Transport,Capital Costs - Planning Support Services,03/04/2012,5100036897,1666.81,JACOBS UK LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037129,12000,JACOBS UK LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037637,9000,JSLM PROGRAMME SERVICES LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,03/04/2012,5100037508,650,KAROL EKERT
TfGM,Corporate Services,Property Support Services,03/04/2012,5100037263,-6415.28,LAMBERT SMITH HAMPTON
TfGM,Corporate Services,Property Support Services,03/04/2012,5100037436,2560,LAMBERT SMITH HAMPTON
TfGM,Corporate Services,Property Support Services,03/04/2012,5100037437,8017.28,LAMBERT SMITH HAMPTON
TfGM,Transport,Research Services,03/04/2012,5100037470,3000,LEARNING POOL LTD
TfGM,Transport,Print & Media,03/04/2012,5100037477,500,Lesley Chalmers Photography
TfGM,Transport,Capital Costs - Land Acquisition and Compensation Costs,03/04/2012,5100037381,1062,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Capital Costs - Land Acquisition and Compensation Costs,03/04/2012,5100037382,903.75,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Estates Services,03/04/2012,5100037401,3027,LESLIE ROBERTS AND CO LTD
TfGM,Transport,Capital Costs - Light Rail Support Services,03/04/2012,5100037503,8610,LIGHT RAIL LTD
TfGM,Transport,Capital Costs - Project Management Services,03/04/2012,5100037518,8550,MACE LTD
TfGM,Transport,Capital Costs - Property Support Services,03/04/2012,5100037383,2150,MAD ABOUT TREES
TfGM,Transport,Vehicle Repairs & Maintenance,03/04/2012,5100036545,601.47,MANCHESTER CAR REFURBISHMENT LTD
TfGM,Transport,Property & Equipment Maintenance,03/04/2012,5100037374,21761.19,MANCHESTER WORKING LTD
TfGM,Corporate Services,Legal Services,03/04/2012,5100037585,900,MARKS AND CLERK
TfGM,Transport,Capital Costs - Light Rail Support Services,03/04/2012,5100037502,13650,MASON LTD
TfGM,Transport,Print & Media,03/04/2012,5100037532,6772.72,MEN MEDIA
TfGM,Transport,Street Furniture Equipment,03/04/2012,5100036544,5064.9,METFAST LTD
TfGM,Transport,Metrolink Operating Costs,03/04/2012,5100037368,2835,METROLINK RATP DEV LTD
TfGM,Transport,Metrolink Operating Costs,03/04/2012,5100037369,2250,METROLINK RATP DEV LTD
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037529,1950,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037530,1664,MORSON INTERNATIONAL
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037531,1881.25,MORSON INTERNATIONAL
TfGM,Transport,Property & Equipment Maintenance,03/04/2012,5100037519,2331.52,MOTT MACDONALD LTD
TfGM,Transport,Concessionary Support Services,03/04/2012,5100037569,500,MR CHARLES BOURNE
TfGM,Transport,Engineering Support Services,03/04/2012,5100037651,5760,NEIL CLARKE LTD
TfGM,Transport,Exhibitions and Conferences,03/04/2012,5100037354,12083.4,NEXUS
TfGM,Transport,Capital Costs - Programme and Project Management Services,03/04/2012,5100037467,1750,NURTURE PEOPLE LTD
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020479,870.2,OLDHAM MBC
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020481,28616.3,OLDHAM MBC
TfGM,Transport,Capital Costs - Vehicle Costs,03/04/2012,5100037677,137635,OPTARE LTD
TfGM,Transport,Capital Costs - Vehicle Costs,03/04/2012,5100037678,110575,OPTARE LTD
TfGM,Transport,Capital Costs - Vehicle Costs,03/04/2012,5100037679,137635,OPTARE LTD
TfGM,Transport,Capital Costs - LRT Vehicles,03/04/2012,5100037229,10313.6,ORION PROJECTS LTD
TfGM,Transport,Print & Media,03/04/2012,5100037534,3450.8,ORION SECURE PRINT SYSTEMS
TfGM,Transport,Capital Costs - Legal Services,03/04/2012,1900020377,2563.2,PEEL INVESTMENTS (NORTH) LTD
TfGM,Transport,Transport Planning & Monitoring Services,03/04/2012,5100037478,1250.04,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,03/04/2012,5100037479,676.06,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,03/04/2012,5100037480,566.4,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,03/04/2012,5100037481,3133.48,PLUSWORK LTD
TfGM,Transport,Transport Planning & Monitoring Services,03/04/2012,5100037483,508.9,PLUSWORK LTD
TfGM,Transport,Temporary Vacancy Cover,03/04/2012,5100037655,566.4,PLUSWORK LTD
TfGM,Transport,Concessionary Reimbursement,03/04/2012,1900020495,0,RADIO CABS ASHTON LTD
TfGM,Transport,Travel and Accommodation,03/04/2012,1900020378,539.67,REDACTED
TfGM,Transport,Driver Intervention Course Delivery Costs,03/04/2012,5100037663,1243.4,RICHARD JOHN MOTT
TfGM,Transport,Driver Intervention Course Delivery Costs,03/04/2012,5100037638,1741.96,RICHARD LORD
TfGM,Transport,Bus Support Services,03/04/2012,5100037593,750,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Bus Support Services,03/04/2012,5100037594,1000,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,Bus Support Services,03/04/2012,5100037599,1723.33,ROCHDALE COMMUNITY TRANSPORT
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020483,1580.1,ROCHDALE MBC
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020485,37601.91,ROCHDALE MBC
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020487,32343.33,ROCHDALE MBC
TfGM,Transport,Traffic Signal Works,03/04/2012,5100037496,1478.5,ROSGAL LTD
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020506,2500,ROYAL MAIL GROUP PLC
TfGM,Transport,Capital Costs - Light Rail Support Services,03/04/2012,5100037601,10320,SB PROJECT MANAGEMENT LTD
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020505,6250,SEGRO FINANCE PLC
TfGM,Transport,Capital Costs - Print & Media,03/04/2012,5100037215,1911.65,SERVICEPOINT UK
TfGM,Transport,Capital Costs - Print & Media,03/04/2012,5100037217,2698.83,SERVICEPOINT UK
TfGM,Transport,Bus Station & Shelter Consumables,03/04/2012,5100037443,616.24,SHORROCK TRICHEM
TfGM,Transport,Bus Station & Shelter Consumables,03/04/2012,5100037463,549.87,SHORROCK TRICHEM
TfGM,Transport,Traffic and Transportation Surveys,03/04/2012,5100037375,813.59,SKY HIGH PLC
TfGM,Transport,Traffic and Transportation Surveys,03/04/2012,5100037376,832.22,SKY HIGH PLC
TfGM,Transport,Capital Costs - Legal Services,03/04/2012,1900020507,2363.82,SNR DENTON UK LLP
TfGM,Transport,Bus Support Services,03/04/2012,5100037596,1210,SO COACHES
TfGM,Transport,Bus Support Services,03/04/2012,5100037597,950,SO COACHES
TfGM,Transport,IS Support Services,03/04/2012,5100037591,6000,STARDOTSTAR
TfGM,Transport,Print & Media,03/04/2012,5100037535,1882,STEFFPRINT LTD
TfGM,Transport,Capital Costs - Health & Safety Support Services,03/04/2012,5100037378,1350,STEPHEN J FIRTH
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020493,43276.37,STOCKPORT MBC
TfGM,Transport,Planning Support Services,03/04/2012,5100037466,3250,STOCKPORT MBC
TfGM,Transport,Property & Equipment Maintenance,03/04/2012,5100037510,461.11,STOCKPORT MBC
TfGM,Corporate Services,Computer Support and Licences,03/04/2012,5100037355,9726.78,SUNGARD AVAILABILITY SERVICES UK LT
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020471,1106.81,TAMESIDE MBC
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020473,1464.9,TAMESIDE MBC
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020475,20602.47,TAMESIDE MBC
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020477,31651.5,TAMESIDE MBC
TfGM,Transport,Property & Equipment Maintenance,03/04/2012,5100037509,9000,TAMESIDE MBC
TfGM,Transport,CCTV Support Services,03/04/2012,5100037043,790.4,TECHNOLOGY SOLUTIONS LTD
TfGM,Transport,CCTV Support Services,03/04/2012,5100037173,763,TECHNOLOGY SOLUTIONS LTD
TfGM,Transport,Training,03/04/2012,5100037504,2700,THE NATIONWIDE CYCLING ACADEMY
TfGM,Transport,"Rent, Rates & Service Charges",03/04/2012,1900020489,12360.7,TRAFFORD MBC
TfGM,Transport,Subscriptions,03/04/2012,5100037646,4222,TRIBAL EDUCATION LTD
TfGM,Transport,Cleaning,03/04/2012,5100037196,12648.25,TUDOR CONTRACT CLEANERS LTD
TfGM,Transport,Utilities & Energy,03/04/2012,1900020412,3125.01,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020413,3125.01,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020414,3125.01,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020415,3125.01,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020416,5937.23,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020417,671.94,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020418,3125.01,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020419,671.94,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020420,702.81,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020421,1405.62,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020422,671.94,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020423,5937.23,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020424,671.94,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020425,13437.21,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020427,671.94,UNITED UTILITIES WATER PLC
TfGM,Transport,Utilities & Energy,03/04/2012,1900020429,1405.62,UNITED UTILITIES WATER PLC
TfGM,Transport,Vehicle Repairs & Maintenance,03/04/2012,5100037543,444.94,Walton Summit Truck Centre
TfGM,Transport,Supported Bus Services,03/04/2012,5100037386,4457.7,WARRINGTON BOROUGH COUNCIL
TfGM,Corporate Services,Legal Services,03/04/2012,5100037513,22036.45,WEIGHTMANS LLP
TfGM,Corporate Services,Legal Services,03/04/2012,5100037514,33360.48,WEIGHTMANS LLP
TfGM,Corporate Services,Legal Services,03/04/2012,5100037515,-5383.5,WEIGHTMANS LLP
TfGM,Corporate Services,Legal Services,03/04/2012,5100037516,-8621.5,WEIGHTMANS LLP
TfGM,Transport,Speed Camera Support Services,03/04/2012,5100037610,709.45,WORK SOLUTIONS
TfGM,Corporate Services,Employee Reimbursed Costs,04/04/2012,5100037680,5797,CHILDCARE VOUCHERS LTD
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020432,10534,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020434,206100,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020436,62345.24,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020438,503800,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020440,1794.27,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020442,1727.97,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020444,813.83,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020446,11944.81,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020448,10362.25,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020450,618.75,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020452,698.45,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020454,10476.75,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020456,744.25,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020458,731.25,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020522,11649.69,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020523,24740.28,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020524,24773.66,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020525,24679.98,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020526,24551.74,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020527,24936.12,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",04/04/2012,1900020528,13230,MANCHESTER CITY COUNCIL
TfGM,Transport,Supported Bus Services,04/04/2012,1900020510,30000,MAYTREE TRAVEL LTD
TfGM,Transport,Capital Costs - Engineering Support Services,05/04/2012,5100037761,12756.5,AECOM LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020594,2163.68,AIM TO PASS SCHOOL OF MOTORING
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020573,607.75,ANTHONY MACK
TfGM,Transport,Capital Costs - Project Management Services,05/04/2012,5100037697,7481.25,ATKINS LTD
TfGM,Transport,Capital Costs - Project Management Services,05/04/2012,5100037698,630,ATKINS LTD
TfGM,Transport,Capital Costs - Engineering Support Services,05/04/2012,5100037699,2244.38,ATKINS LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020556,1984.87,AVRILS DRIVING SCHOOL
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020571,607.75,BERNARD LONERGAN
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020516,4320,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020517,24990,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,Cleaning,05/04/2012,5100037735,1084.4,BOLTON METROPOLITAN BOROUGH COUNCIL
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020550,2115.04,BRECK SCHOOL OF MOTORING
TfGM,Transport,Capital Costs - Computer & Communications Hardware,05/04/2012,5100037727,44610.18,BT ENGAGE IT
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020515,9180,BURY MBC
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020529,3103.8,BURY MBC
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020635,5249.61,BURY MBC
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020636,5249.6,BURY MBC
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020637,765,BURY MBC
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020638,888.75,BURY MBC
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020639,888.75,BURY MBC
TfGM,Transport,Printing Services,05/04/2012,5100037725,1088,CHAPEL PRESS LTD
TfGM,Transport,Printing Services,05/04/2012,5100037726,5637,CHAPEL PRESS LTD
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020530,7560,CITY OF SALFORD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,5100037770,1972.72,COLIN JEFFREY
TfGM,Corporate Services,Temporary Vacancy Cover,05/04/2012,1900020536,7751.83,COMENSURA LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020572,1462.2,CORRIE MACCORMACK
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020554,1616.67,COWLEY DRIVING SCHOOL
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020555,2483.24,CRUISE DRIVER TRAINING
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020558,607.75,DAVID ELLIS
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020568,2248.76,DAVID HODGKINSON
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020595,1531.6,DAVID WALKER DRIVER TRAINING
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020596,2398.15,DAVID WALSH
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020580,1657.2,DRAGON DRIVING
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020583,2604.78,DRIVER ACADEMY
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020552,1352.8,DRIVERSKILLS
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020584,2167.2,DSM SCHOOL OF MOTORING
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020593,729.3,E TURTON
TfGM,Transport,Wide Area Network,05/04/2012,5100037565,13384,EASYNET GLOBAL SERVICES
TfGM,Transport,Wide Area Network,05/04/2012,5100037566,15279,EASYNET GLOBAL SERVICES
TfGM,Transport,Capital Costs - Engineering Support Services,05/04/2012,5100037472,7428.9,EC HARRIS LLP
TfGM,Transport,Capital Costs - Engineering Support Services,05/04/2012,5100037473,21554.49,EC HARRIS LLP
TfGM,Transport,IS Support Services,05/04/2012,5100037722,9500,EP MORRIS
TfGM,Transport,Engineering Support Services,05/04/2012,5100037469,1200,FREMONT LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020547,1753.91,GARY CAMPBELL LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,5100037720,1045.36,GEOFF WEBSTER
TfGM,Transport,Capital Costs - Design Support Services,05/04/2012,5100037670,3500,GILLESPIES
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020587,1312.8,GILLIAN ROBINSON
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020551,1640.97,GRAHAM CLIFFE
TfGM,Transport,External Support Services - Safety & Security,05/04/2012,5100037706,1500,GREATER MANCHESTER POLICE
TfGM,Transport,External Support Services - Gateway Checks,05/04/2012,5100037707,1286,GREATER MANCHESTER POLICE
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020543,607.75,H BIRLEY SCHOOL OF MOTORING
TfGM,Transport,Rail Support Services,05/04/2012,5100037708,5385.19,HALCROW GROUP LTD
TfGM,Transport,Street Furniture Equipment,05/04/2012,5100037221,5897.44,HALSALL SIGNS LTD
TfGM,Transport,Street Furniture Equipment,05/04/2012,5100037634,4116,HALSALL SIGNS LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020567,2710.65,HOGHTON DRIVING SCHOOL
TfGM,Transport,Project Management Services,05/04/2012,5100037752,1900,INCITE SOLUTIONS LTD
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020565,1656.68,INSIGHT 2 DRIVE
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020585,656.4,JANET RIGGS
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020577,729.3,JOHN A MILNE
TfGM,Transport,Driver Intervention Course Delivery Costs,05/04/2012,1900020542,1689.6,JOHN AIREY
TfGM,Transport,Vehicle Costs,05/04/2012,5100037736,1029.88,LEX AUTOLEASE LTD
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020606,516.05,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020608,1272.62,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020609,1272.61,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020642,1068.75,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020643,1068.75,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020644,1822.5,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020645,1822.5,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020646,1597.5,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020647,1597.5,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020648,1822.5,MANCHESTER CITY COUNCIL
TfGM,Transport,"Rent, Rates & Service Charges",05/04/2012,1900020649,1822.5,MANCHESTER CITY COUNCIL
TfGM,Transport,Capital Costs - Engineering Support Services,05/04/2012,1900020537,808.15,MANCHESTER METROPOLITAN UNIVERSITY
TfGM,Transport,Capital Costs - Cycle Facilities Improvement Grants,05/04/2012,1900020538,11905,MANCHESTER SCIENCE PARK
