"Accident Index","Year","VehicleReferenceNumber","VehicleType","ArtTowing","Manoeuvre","VehicleLocationOffRoad","JunctionLocation","Skidding","HitObjectOnCWay","VehicleLeaveCWay","HitObjectOffCWay","FirstPointImpact","JourneyPurpose","ForeignReg","SexOfDriver","AgeBandOfDriver"
"100259992010",2010,1,9,0,13,0,0,0,0,0,0,0,5,0,3,7
"100259992010",2010,2,17,0,18,0,0,0,0,0,0,0,5,0,3,7
"100259992010",2010,3,9,0,18,0,0,1,0,0,0,1,5,0,1,7
"100259992010",2010,4,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"100262012010",2010,1,9,0,7,0,8,1,7,0,7,1,5,0,1,4
"100262522010",2010,1,9,0,18,0,1,0,0,0,0,4,5,0,1,11
"100262522010",2010,2,9,0,17,0,1,0,0,0,0,1,5,0,1,6
"100263772010",2010,1,9,0,18,0,0,1,0,0,0,0,5,0,1,6
"100264422010",2010,1,9,0,7,0,1,0,0,0,0,4,2,0,1,7
"100264422010",2010,2,9,0,18,0,1,0,0,0,0,1,1,0,1,7
"100264582010",2010,1,9,0,18,0,0,0,0,0,0,1,5,0,3,0
"100267642010",2010,1,9,0,3,0,1,0,0,0,0,1,1,0,1,0
"100267642010",2010,2,9,0,3,0,1,0,0,0,0,2,1,0,2,4
"100267772010",2010,1,8,0,18,0,0,1,0,0,0,1,1,0,1,10
"100267772010",2010,2,19,0,18,0,0,0,0,0,0,1,2,0,1,8
"100267772010",2010,3,9,0,18,0,0,0,0,0,0,1,5,0,1,6
"100268212010",2010,1,9,0,9,0,8,0,0,0,0,1,2,0,1,8
"100268212010",2010,2,9,0,18,0,8,0,0,0,0,1,5,0,1,10
"100268822010",2010,1,9,0,9,0,1,0,0,0,0,3,1,0,1,8
"100269132010",2010,1,9,0,18,0,1,0,0,0,0,4,5,0,2,4
"100269132010",2010,2,9,0,18,0,6,0,0,0,0,1,5,0,2,7
"100269132010",2010,3,9,0,2,0,1,0,0,0,0,1,5,0,1,7
"100269472010",2010,1,9,0,3,0,0,0,0,0,0,1,5,0,1,11
"100269472010",2010,2,9,0,3,0,0,0,0,0,0,2,5,0,2,5
"100269752010",2010,1,9,0,18,0,1,0,0,0,0,1,5,0,1,7
"100269752010",2010,2,9,0,18,0,1,0,0,0,0,2,5,0,2,5
"100269812010",2010,1,9,0,5,0,6,0,0,0,0,1,1,0,2,6
"100269812010",2010,2,5,0,18,0,8,0,0,0,0,3,5,0,1,9
"100270262010",2010,1,9,0,4,0,0,0,0,0,0,2,1,0,2,5
"100270262010",2010,2,21,0,18,0,0,0,0,0,0,1,5,0,1,7
"100270572010",2010,1,9,0,18,0,8,0,0,0,0,1,5,0,2,8
"100270572010",2010,2,21,1,18,0,8,0,0,0,0,2,1,0,1,8
"100270662010",2010,1,9,0,9,0,1,0,0,0,0,3,5,0,1,8
"100270662010",2010,2,3,0,18,0,1,0,0,0,0,1,5,0,1,4
"100270862010",2010,1,9,0,4,0,1,0,0,0,0,1,2,0,1,0
"100270862010",2010,2,9,0,3,0,1,0,0,0,0,2,5,0,2,7
"100271482010",2010,1,9,0,18,0,0,0,0,8,6,1,2,0,1,7
"100271482010",2010,2,20,0,18,0,0,0,0,0,0,4,1,0,1,9
"100271602010",2010,1,8,0,18,0,1,1,0,0,0,2,1,0,1,6
"100271602010",2010,2,9,0,18,0,1,1,0,0,0,1,2,0,1,9
"100272212010",2010,1,19,0,18,0,2,0,0,0,0,3,5,0,3,0
"100272212010",2010,2,9,0,13,0,2,0,0,0,0,1,2,0,2,5
"100272312010",2010,1,9,0,7,0,1,0,0,0,0,0,5,0,3,0
"100272312010",2010,2,11,0,18,0,1,0,0,0,0,0,5,0,1,7
"100272432010",2010,1,9,0,7,0,1,0,0,0,0,4,1,0,1,7
"100273032010",2010,1,9,0,18,0,1,0,0,0,0,4,5,0,2,6
"100273032010",2010,2,9,0,9,0,6,0,0,0,0,1,5,0,1,0
"100273292010",2010,1,5,0,18,0,0,0,0,0,0,1,2,0,1,8
"100273292010",2010,2,9,0,4,0,0,0,0,0,0,2,2,0,1,8
"100273312010",2010,1,5,0,17,0,8,1,0,0,0,3,2,0,1,7
"100273312010",2010,2,9,0,5,0,4,0,0,0,0,2,5,0,1,0
"100273412010",2010,1,9,0,18,0,5,1,0,0,0,1,5,0,3,6
"100273412010",2010,2,9,0,2,0,1,0,0,0,0,0,5,0,1,8
"100274522010",2010,1,9,0,5,0,2,0,0,0,0,1,5,0,1,6
"100274522010",2010,2,9,0,3,0,2,0,0,0,0,2,3,0,1,7
"100274522010",2010,3,9,0,3,0,2,0,0,0,0,2,5,0,1,7
"100274632010",2010,1,9,0,3,0,1,0,0,0,0,2,5,0,2,9
"100274632010",2010,2,9,0,5,0,1,0,0,0,0,1,3,0,1,0
"100274642010",2010,1,14,0,1,0,1,0,0,0,0,2,2,0,1,7
"100274682010",2010,1,9,0,18,0,0,0,0,0,0,1,5,0,3,0
"100274682010",2010,2,9,0,3,0,0,0,0,0,0,2,5,0,1,5
"100275062010",2010,1,9,0,1,0,6,0,0,0,0,2,5,0,1,4
"100275462010",2010,1,9,0,5,0,0,0,0,0,0,1,5,0,1,7
"100275462010",2010,2,9,0,2,0,0,0,0,0,0,2,5,0,2,6
"100275852010",2010,1,9,0,1,0,1,0,0,0,10,2,5,0,1,10
"100275892010",2010,1,9,0,9,0,1,0,0,0,0,4,5,0,2,7
"100275892010",2010,2,9,0,18,0,1,0,0,0,0,1,5,0,1,8
"100276362010",2010,1,1,0,9,0,1,0,0,0,0,1,5,0,1,6
